# 
# Holometer Dataset for http://dx.doi.org/10.1103/PhysRevLett.117.111102 
# The Data Columns are:
# Frequency [MHz], PSD-1 [m^2/Hz], PSD-2 [m^2/Hz], Re{CSD-1,2} [m^2/Hz], Im{CSD-1,2} [m^2/Hz], Var(Re{CSD-1,2}) [m^4/Hz] 
#
# The spectrum bin widths are 0.00381476MHz, created from averaging 10 consecutive bins of the
# original dataset at 381Hz width using the Welch-method with a Hann apodization window. The
# resulting Pearson correlation coefficient for consecutive bins of the Re{CSD} dataset is 0.0287,
# increasing the variance of further-integrated statistics by a similar ammount. Bins vetoed for
# data quality and known background correlations are not included, and not all bins are consecutive.
# The variance column is created from a sample-variance statistic while averaging 1s calibrated
# spectra.
# 
1.21023e+00,	5.18340e-36,	6.61413e-36,	-2.55318e-41,	4.71156e-41,	8.46413e-81
1.21405e+00,	4.54626e-36,	6.60037e-36,	-4.70919e-41,	-7.06554e-41,	7.45163e-81
1.21786e+00,	4.43599e-36,	7.04277e-36,	-1.81434e-40,	9.96780e-41,	7.74251e-81
1.22168e+00,	4.78373e-36,	6.59970e-36,	-5.01554e-41,	-2.76360e-41,	7.89290e-81
1.22549e+00,	5.29536e-36,	7.48349e-36,	3.97205e-41,	-1.87517e-40,	9.93065e-81
1.22930e+00,	4.32643e-36,	7.93249e-36,	-2.04376e-40,	-3.01370e-41,	8.86344e-81
1.23312e+00,	4.12563e-36,	6.38705e-36,	-1.47594e-41,	1.42092e-40,	6.57599e-81
1.23693e+00,	4.48452e-36,	6.86382e-36,	2.50855e-41,	-1.02350e-40,	7.67749e-81
1.24075e+00,	4.21974e-36,	6.52866e-36,	6.24130e-41,	1.10928e-40,	6.86950e-81
1.24456e+00,	5.78470e-36,	6.79880e-36,	1.01713e-41,	5.35666e-41,	9.87497e-81
1.24838e+00,	4.90208e-36,	7.86469e-36,	-4.97150e-41,	7.95360e-41,	9.60666e-81
1.25219e+00,	4.00930e-36,	6.39750e-36,	4.75543e-41,	-2.18283e-42,	6.49168e-81
1.25601e+00,	4.10663e-36,	6.19961e-36,	8.50713e-41,	6.11814e-42,	6.31114e-81
1.25982e+00,	4.31778e-36,	6.99024e-36,	6.22393e-41,	-1.69394e-40,	7.45418e-81
1.26364e+00,	4.66777e-36,	7.60614e-36,	4.93020e-41,	6.02004e-41,	8.66780e-81
1.26745e+00,	4.45347e-36,	6.93888e-36,	5.80850e-41,	9.25518e-41,	7.59768e-81
1.27127e+00,	4.41343e-36,	6.68393e-36,	4.61735e-43,	5.44766e-41,	7.30026e-81
1.27508e+00,	4.16932e-36,	6.40217e-36,	1.19691e-40,	-6.56928e-41,	6.65483e-81
1.27890e+00,	3.96618e-36,	6.26894e-36,	-3.20671e-42,	-6.28505e-42,	6.20481e-81
1.28271e+00,	4.16216e-36,	6.46341e-36,	-5.27421e-41,	1.61430e-41,	6.72854e-81
1.28653e+00,	4.46936e-36,	6.80743e-36,	1.30259e-41,	-1.46617e-41,	7.60043e-81
1.29034e+00,	4.45676e-36,	6.62936e-36,	1.40840e-40,	-9.68633e-41,	7.35825e-81
1.29416e+00,	4.10727e-36,	6.78846e-36,	1.09214e-41,	3.24015e-41,	6.93171e-81
1.29797e+00,	4.03381e-36,	6.32123e-36,	-2.50512e-41,	8.94104e-41,	6.36844e-81
1.30179e+00,	3.98915e-36,	6.38864e-36,	5.39439e-41,	2.89826e-41,	6.34422e-81
1.30560e+00,	4.13015e-36,	6.46375e-36,	8.46685e-41,	4.79869e-41,	6.66502e-81
1.30941e+00,	3.99642e-36,	6.49072e-36,	-1.70137e-41,	1.49580e-40,	6.45677e-81
1.31323e+00,	4.21668e-36,	6.55502e-36,	-1.05944e-40,	7.30716e-41,	6.85869e-81
1.31704e+00,	4.03861e-36,	6.51779e-36,	9.92084e-41,	-1.90695e-41,	6.59017e-81
1.32086e+00,	3.90598e-36,	6.19647e-36,	-4.08352e-41,	6.81408e-42,	6.06499e-81
1.32467e+00,	3.92119e-36,	6.21639e-36,	4.55648e-41,	-5.40680e-41,	6.10009e-81
1.32849e+00,	4.06848e-36,	6.54612e-36,	-9.38916e-41,	5.66137e-41,	6.67431e-81
1.33230e+00,	4.05153e-36,	6.34800e-36,	1.36288e-40,	-3.33246e-42,	6.40507e-81
1.33612e+00,	4.02388e-36,	6.33896e-36,	1.17865e-40,	3.27897e-41,	6.35545e-81
1.33993e+00,	4.09803e-36,	6.55565e-36,	-3.67874e-41,	-3.00297e-41,	6.64608e-81
1.34375e+00,	4.34922e-36,	6.93134e-36,	4.28153e-41,	5.96514e-41,	7.46486e-81
1.34756e+00,	4.28756e-36,	6.63176e-36,	7.87903e-42,	2.01030e-41,	7.06197e-81
1.35138e+00,	4.04148e-36,	6.41332e-36,	-6.36500e-42,	5.55888e-41,	6.44631e-81
1.35519e+00,	4.16426e-36,	6.49317e-36,	1.39692e-41,	-4.40193e-41,	6.71847e-81
1.35901e+00,	3.87335e-36,	6.24661e-36,	5.87350e-41,	-1.64011e-40,	6.01710e-81
1.36282e+00,	3.93843e-36,	6.15953e-36,	1.73751e-40,	-2.37144e-40,	6.02969e-81
1.36664e+00,	3.97628e-36,	6.30959e-36,	1.35767e-40,	-7.19893e-41,	6.23145e-81
1.37045e+00,	3.92860e-36,	6.53288e-36,	4.52011e-42,	2.33467e-40,	6.37960e-81
1.37427e+00,	3.83032e-36,	6.23688e-36,	9.57623e-41,	-2.81039e-41,	5.97396e-81
1.37808e+00,	3.80634e-36,	6.13215e-36,	-4.40821e-41,	4.29645e-41,	5.83051e-81
1.38190e+00,	3.87750e-36,	6.07099e-36,	1.22105e-40,	-1.00270e-40,	5.85972e-81
1.38571e+00,	3.87756e-36,	6.20008e-36,	7.02113e-41,	-7.85299e-42,	5.98011e-81
1.38952e+00,	3.86881e-36,	6.14853e-36,	1.43637e-40,	2.01712e-41,	5.94467e-81
1.39334e+00,	3.84004e-36,	6.21180e-36,	-2.36559e-41,	-1.72682e-40,	5.92634e-81
1.39715e+00,	3.79472e-36,	6.31278e-36,	-1.70907e-41,	4.14064e-41,	5.93929e-81
1.40097e+00,	4.00870e-36,	6.18881e-36,	7.88590e-41,	-7.37838e-41,	6.22594e-81
1.40478e+00,	4.18856e-36,	6.45449e-36,	-7.91519e-41,	3.20203e-42,	6.73416e-81
1.40860e+00,	5.62343e-36,	8.90296e-36,	5.13464e-41,	-9.87067e-41,	1.17004e-80
1.41241e+00,	4.31977e-36,	6.60106e-36,	1.21880e-40,	-3.27212e-41,	7.07644e-81
1.41623e+00,	5.23500e-36,	8.06844e-36,	7.09141e-41,	1.69225e-40,	1.06756e-80
1.42004e+00,	5.58272e-36,	6.97564e-36,	2.30552e-40,	8.93234e-41,	9.72675e-81
1.42386e+00,	5.02749e-36,	7.06003e-36,	-8.61823e-41,	6.97679e-41,	8.83380e-81
1.42767e+00,	4.23344e-36,	7.29537e-36,	-1.42198e-40,	1.72908e-40,	7.66150e-81
1.43149e+00,	4.71832e-36,	7.13960e-36,	1.59073e-40,	-1.65616e-40,	8.30006e-81
1.43530e+00,	5.98511e-36,	9.28189e-36,	3.35345e-41,	2.06649e-40,	1.32861e-80
1.43912e+00,	4.51726e-36,	6.74290e-36,	1.26020e-40,	-1.54323e-40,	7.53866e-81
1.44293e+00,	4.15397e-36,	6.49546e-36,	7.47756e-42,	-2.09352e-41,	6.76584e-81
1.44675e+00,	4.39893e-36,	6.58233e-36,	5.25808e-41,	-2.14221e-40,	7.22994e-81
1.45056e+00,	6.12459e-36,	7.04846e-36,	-1.21445e-40,	2.65765e-41,	1.07420e-80
1.45438e+00,	4.38041e-36,	7.00347e-36,	2.74162e-42,	9.50107e-41,	7.63136e-81
1.45819e+00,	4.39252e-36,	7.39995e-36,	3.88084e-41,	-8.03549e-42,	8.07528e-81
1.46201e+00,	4.04345e-36,	6.54111e-36,	2.22431e-41,	1.20723e-40,	6.61841e-81
1.46582e+00,	4.15661e-36,	6.34309e-36,	-3.27752e-41,	7.40108e-41,	6.57574e-81
1.46963e+00,	4.72953e-36,	7.68704e-36,	-1.25222e-40,	2.12481e-40,	9.10332e-81
1.47345e+00,	3.94839e-36,	6.25539e-36,	-4.21822e-41,	-1.20922e-40,	6.16608e-81
1.47726e+00,	4.20874e-36,	6.70396e-36,	-2.01149e-40,	-9.07598e-41,	7.11606e-81
1.48108e+00,	4.43373e-36,	6.41567e-36,	4.68273e-41,	2.57301e-41,	7.21382e-81
1.48489e+00,	3.94394e-36,	6.40267e-36,	-2.69615e-42,	3.46584e-41,	6.31216e-81
1.48871e+00,	3.89782e-36,	6.15843e-36,	-2.94344e-40,	8.69461e-41,	5.96266e-81
1.49252e+00,	4.30365e-36,	6.88669e-36,	-3.56202e-41,	-4.65351e-42,	7.37521e-81
1.49634e+00,	4.11974e-36,	6.36271e-36,	-3.11327e-41,	3.13638e-41,	6.51613e-81
1.50015e+00,	4.28515e-36,	6.96931e-36,	2.86793e-41,	-9.85940e-41,	7.44759e-81
1.50397e+00,	3.79047e-36,	6.10325e-36,	-4.35561e-41,	-4.77367e-41,	5.76885e-81
1.50778e+00,	3.81221e-36,	6.09188e-36,	4.44114e-41,	2.87901e-41,	5.77445e-81
1.51160e+00,	3.90744e-36,	6.18832e-36,	8.72933e-41,	1.24285e-40,	6.04548e-81
1.51541e+00,	4.11889e-36,	6.72823e-36,	-1.12984e-40,	-1.76235e-41,	6.91199e-81
1.51923e+00,	3.92036e-36,	6.34364e-36,	3.74996e-41,	-9.60383e-41,	6.27329e-81
1.52304e+00,	3.80084e-36,	6.17048e-36,	-1.57704e-40,	-1.47062e-40,	5.84216e-81
1.52686e+00,	3.78835e-36,	6.07984e-36,	-1.24488e-40,	-5.88132e-41,	5.76162e-81
1.53067e+00,	3.90436e-36,	6.12201e-36,	-9.74027e-41,	-4.13705e-41,	5.96198e-81
1.53449e+00,	3.85296e-36,	6.17360e-36,	-9.49437e-42,	-8.32391e-41,	5.90964e-81
1.53830e+00,	3.90763e-36,	6.51958e-36,	1.14265e-41,	6.89394e-41,	6.30278e-81
1.54211e+00,	3.78836e-36,	6.14670e-36,	-1.38225e-40,	3.15009e-41,	5.80121e-81
1.54593e+00,	3.85028e-36,	6.06107e-36,	4.11375e-41,	-4.80213e-41,	5.79917e-81
1.54974e+00,	3.82247e-36,	6.19562e-36,	-3.29415e-41,	-7.87279e-41,	5.87294e-81
1.55356e+00,	3.72867e-36,	6.03549e-36,	5.13627e-41,	-3.57198e-41,	5.58042e-81
1.55737e+00,	3.75288e-36,	6.03290e-36,	-1.19534e-41,	-2.10003e-41,	5.66539e-81
1.56119e+00,	3.78738e-36,	6.25281e-36,	1.07990e-40,	-3.61681e-41,	5.90192e-81
1.56500e+00,	3.81992e-36,	6.11122e-36,	-1.58781e-40,	7.06136e-41,	5.83000e-81
1.56882e+00,	3.77589e-36,	6.09893e-36,	-5.85575e-41,	3.63409e-42,	5.73359e-81
1.57263e+00,	3.75547e-36,	6.06857e-36,	5.45977e-42,	9.18961e-41,	5.67966e-81
1.57645e+00,	3.77022e-36,	6.03026e-36,	1.01670e-40,	8.80270e-41,	5.67416e-81
1.58026e+00,	3.74596e-36,	6.07716e-36,	-1.28432e-40,	-3.84168e-41,	5.68035e-81
1.58408e+00,	3.75248e-36,	6.02994e-36,	-5.02781e-43,	-6.68232e-41,	5.64981e-81
1.58789e+00,	3.77239e-36,	6.15296e-36,	1.17362e-40,	2.44653e-41,	5.76387e-81
1.59171e+00,	3.72935e-36,	6.00891e-36,	4.18772e-41,	-7.32436e-41,	5.58754e-81
1.59552e+00,	3.76053e-36,	6.04222e-36,	-1.73258e-40,	3.10584e-41,	5.66529e-81
1.59934e+00,	3.75128e-36,	6.07332e-36,	-4.41700e-41,	6.14296e-42,	5.65429e-81
1.60315e+00,	3.72102e-36,	5.98643e-36,	4.53152e-41,	-5.17685e-41,	5.52740e-81
1.60697e+00,	3.72839e-36,	5.99265e-36,	5.32312e-41,	-9.54952e-42,	5.56339e-81
1.61078e+00,	3.74430e-36,	6.00464e-36,	6.33724e-42,	-1.81620e-41,	5.59700e-81
1.61460e+00,	3.75209e-36,	6.07778e-36,	-1.66062e-40,	5.37689e-41,	5.68887e-81
1.61841e+00,	3.72961e-36,	6.04139e-36,	-5.19411e-42,	1.34751e-40,	5.60949e-81
1.62222e+00,	3.71425e-36,	5.98949e-36,	-1.75288e-40,	6.93015e-41,	5.52500e-81
1.62604e+00,	3.72385e-36,	5.99071e-36,	-5.21039e-41,	3.98137e-41,	5.55797e-81
1.62985e+00,	3.72912e-36,	5.98162e-36,	6.26365e-41,	-9.42853e-41,	5.56556e-81
1.63367e+00,	3.75541e-36,	5.99763e-36,	-1.91672e-41,	-8.93080e-41,	5.60233e-81
1.63748e+00,	3.89856e-36,	6.08417e-36,	-1.26426e-40,	7.60628e-41,	5.91299e-81
1.64130e+00,	5.05194e-36,	8.08479e-36,	-8.37677e-41,	1.25912e-41,	9.91998e-81
1.64511e+00,	4.90184e-36,	6.86676e-36,	-1.30888e-40,	2.43581e-41,	8.46978e-81
1.64893e+00,	5.12435e-36,	7.85386e-36,	-9.80536e-41,	-3.30695e-40,	1.03754e-80
1.65274e+00,	4.13217e-36,	6.27526e-36,	8.70848e-41,	-1.50006e-40,	6.53101e-81
1.65656e+00,	5.42370e-36,	6.83888e-36,	4.79591e-41,	-9.57018e-42,	9.27525e-81
1.66037e+00,	4.76459e-36,	7.90728e-36,	-9.87345e-41,	4.83789e-41,	9.50296e-81
1.66419e+00,	4.02576e-36,	6.32952e-36,	2.65142e-40,	3.84678e-41,	6.33262e-81
1.66800e+00,	4.17753e-36,	6.54711e-36,	-1.23133e-40,	-4.48114e-41,	6.84150e-81
1.67182e+00,	5.63160e-36,	7.83512e-36,	-2.44757e-40,	-1.27252e-40,	1.07796e-80
1.67563e+00,	3.96361e-36,	6.32623e-36,	-1.97052e-41,	1.02817e-40,	6.27093e-81
